"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#label","Wendelin Foerster"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#label","Wendelin Foerster"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#label","وندلين فورستر"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#label","Wendelin Foerster"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#comment","Wendelin Foerster (10 février 1844 - 18 mai 1915) fut un philologue autrichien. Il fut notamment le premier à publier les œuvres complètes de Chrétien de Troyes, même si son édition de Perceval ou le conte du Graal ne fut publiée qu’en 1932, après son décès par Alfons Hilka."
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01900288"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/122764"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1022_7960"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1384924"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000497483"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12325429"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189274"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012720287"
"http://fr.dbpedia.org/resource/Wendelin_Foerster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1061559"
