"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Акколе"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Accolay (Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Accolay, Yonne"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","阿科莱"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Accolay, Yonne"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Accolay est une ancienne commune française située dans le département de l'Yonne et la région Bourgogne-Franche-Comté devenue avec Cravant, le 1er janvier 2017, une commune déléguée de la commune nouvelle de Deux Rivières."
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfU3ukSEIce/"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accolay_(Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89001"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np9rp"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Accolay_(Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Accolay_(Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152794525#about"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿科莱"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Accolay_(Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Accolay_(Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акколе"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038725/"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Accolay,_Yonne"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Accolay_(Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکولای،_یان"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accolay,_Yonne"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Accolay,_Yonne"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Акколе_(Йонна)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аколе"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452588/"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Акколе_(Йонна)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Accolay,_Yonne"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Акколе_(Йонна)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339335"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Accolay_(Yonne)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Accolay"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Accolay_(Icauna)"
"http://fr.dbpedia.org/resource/Accolay_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Accolay"
