"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","远征64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expédition 64 (ISS)"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedició 64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedition 64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","МКС-64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#comment","L'expédition 64 est le 64e roulement de l'équipage de l'ISS. Elle débute le 21 octobre 2020 avec le désamarrage et le départ du Soyouz MS-16. L'expédition se compose de trois membres d'équipage lancés à bord du Soyouz MS-17, le reste de l'équipage arrivant peu de temps après sur SpaceX Crew-1, le premier vol opérationnel du programme Commercial Crew Program (CCP) de la NASA. Comme Crew-1 se compose d'un équipage de quatre au lieu de trois comme avec les Soyouz, l'expédition 64 marque le début de l'occupation permanente de la station par sept membres d'équipage. La mission se termine le 16 avril 2021 avec le départ du Soyouz MS-17."
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISS_Expedition_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISS_Expedition_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Retkikunta_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SKS_64._ekspedīcija"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS-Expeditie_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКС-64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МКС-64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/远征64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS-Expedition_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第64次長期滞在"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Expedition_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft6_tqnk"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_64"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91661003"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://fr.dbpedia.org/property/véhiculeAller","http://fr.dbpedia.org/resource/SpaceX_Crew-1"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://fr.dbpedia.org/property/véhiculeAller","http://fr.dbpedia.org/resource/SpaceX_Crew-2"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://fr.dbpedia.org/property/véhiculeAller","http://fr.dbpedia.org/resource/Soyouz_MS-17"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageID",13649526
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageRevisionID",182319443
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ryjikov"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2020"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_d'équipage_commercial"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soichi_Noguchi"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_65_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_64_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise"
