"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2000/01/rdf-schema#label","Académie des Hauts Cantons"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie des Hauts Cantons est une société savante, fondée le 25 mai 2006, dont le siège est situé au Vigan (Gard).Elle rayonne sur les Hauts cantons de l'Hérault, du Gard, et sur le sud des départements de l'Aveyron et de la Lozère."
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/43304414@N07"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=3489"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308705383"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gz6m"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16761352r#about"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822363"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://dbpedia.org/ontology/wikiPageID",4153381
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://dbpedia.org/ontology/wikiPageRevisionID",190633684
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenal_(volcan)"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Killick-Kendrick"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Teissier_du_Cros"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_dans_le_Gard"
"http://fr.dbpedia.org/resource/Académie_des_Hauts_Cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Poujol"
