"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2000/01/rdf-schema#label","Lise Roel et Hugo Höstrup"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2000/01/rdf-schema#label","Höstrup"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2000/01/rdf-schema#comment","Lise Roel (1928- ) et Hugo Höstrup (1928-2004) sont des architectes nés Danois et ayant principalement travaillé en Suède entre les années 1960 et 1980."
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Höstrup"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Höstrup"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lise_Roel_og_Hugo_Höstrup"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lise_Roel_and_Hugo_Höstrup"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146337"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/307242853"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gmzsg"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Höstrup"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://dbpedia.org/ontology/wikiPageID",4189004
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://dbpedia.org/ontology/wikiPageRevisionID",184320178
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Båstad"
"http://fr.dbpedia.org/resource/Lise_Roel_et_Hugo_Höstrup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrköping"
