"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appel-nullité","http://www.w3.org/2000/01/rdf-schema#label","Appel-nullité"
"http://fr.dbpedia.org/resource/Appel-nullité","http://www.w3.org/2000/01/rdf-schema#comment","Un appel-nullité est, en droit, une possibilité laissée par la jurisprudence de faire appel d'un jugement de première instance dans le cas où la loi le déclare pourtant insusceptible de recours. L'appel-nullité a essentiellement été reconnu par la jurisprudence afin de laisser une voie de recours contre des excès de pouvoir. Le pourvoi-nullité existe parallèlement pour les décisions rendues en dernier ressort que la loi déclare insusceptible de pourvoi."
"http://fr.dbpedia.org/resource/Appel-nullité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nqzb5"
"http://fr.dbpedia.org/resource/Appel-nullité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858648"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageID",6769855
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageRevisionID",178284637
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_(droit)"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageExternalLink","https://koala.lu/retour-sur-l-autonomie-de-l-appel-nullite-en-droit-des-procedures-collectives-kHpveSEc"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessandlaw.be/article1156.html"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/wikiPageLength",3314
"http://fr.dbpedia.org/resource/Appel-nullité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Appel-nullité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Appel-nullité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Appel-nullité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Appel-nullité?oldid=178284637&ns=0"
"http://fr.dbpedia.org/resource/Appel-nullité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Appel-nullité"
"http://fr.dbpedia.org/resource/Appel-nullité","http://dbpedia.org/ontology/abstract","Un appel-nullité est, en droit, une possibilité laissée par la jurisprudence de faire appel d'un jugement de première instance dans le cas où la loi le déclare pourtant insusceptible de recours. L'appel-nullité a essentiellement été reconnu par la jurisprudence afin de laisser une voie de recours contre des excès de pouvoir. Le pourvoi-nullité existe parallèlement pour les décisions rendues en dernier ressort que la loi déclare insusceptible de pourvoi."
