"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://www.w3.org/2000/01/rdf-schema#label","Loi portant modification aux lois organiques sur l'organisation du Sénat et les élections de sénateurs"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://www.w3.org/2000/01/rdf-schema#comment","La loi du 10 décembre 1884 portant modification aux lois organiques sur l'organisation du Sénat et les élections de sénateurs est une loi de la Troisième République française votée le 10 décembre 1884, qui amende profondément à la fois la loi organique du 2 août 1875 et surtout l'une des lois constitutionnelles de 1875, la loi du 24 février 1875."
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxscxyw"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258479"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageID",3491815
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageRevisionID",185298852
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_française"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'organisation_du_Sénat_et_les_élections_de_sénateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
