"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#label","Karōshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#label","Karoshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#label","Karōshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#label","Karoshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#label","過勞死"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#label","過労死"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#label","Karōshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#comment","Karōshi (過労死, littéralement « mort par dépassement du travail ») désigne la mort subite de cadres ou d'employés de bureau par arrêt cardiaque, AVC ou suicide à la suite d'une surcharge de travail, d'un surmenage ou d'un stress associé trop important. Le karōshi est reconnu comme une maladie professionnelle au Japon depuis les années 1970."
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:932062"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03589550n"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051107"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karōshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karōshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கரோஷி"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karōshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karoshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karoši"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karóši"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קארושי"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karoshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karoshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karōshi"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кароси"
"http://fr.dbpedia.org/resource/Karōshi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кароши"
