"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/2000/01/rdf-schema#label","Petit Lembous"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Lembous est une rivière du sud de la France qui coule dans le département de Tarn-et-Garonne. C'est un affluent du Lemboulas, sous-affluent de la Garonne par le Tarn."
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O5930500"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk3bz"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petit_Lembous"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377176"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageID",5761495
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageRevisionID",169792862
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabel_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auty"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tarn"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemboulas"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Petit_Lembous"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puycornet"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montalzat"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpezat-de-Quercy"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-d'Autéjac"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy_Blanc"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O5930500"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://dbpedia.org/ontology/wikiPageLength",2796
"http://fr.dbpedia.org/resource/Petit_Lembous","http://www.georss.org/georss/point","44.17166667 1.33027778"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tarn"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://xmlns.com/foaf/0.1/name","le Petit Lembous"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Petit_Lembous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
