"subject","predicate","object"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","皇家阿维莱斯"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Real Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Real Avilés Club de Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Real Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Real Avilés Club de Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Real Avilés Club de Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","Le Real Avilés Club de Fútbol est un club de football espagnol basé à Avilés. Le club joue ses matchs à domicile au Stade Román Suárez Puerta, doté de 5 352 places."
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RealAvilesCF"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RealAviles"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Real_Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρεάλ_Αβιλές"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Real_Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real_Avilés_CF"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家阿维莱斯"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реал_Авилес"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Real_Avilés_CF"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720872"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q993"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",3917837
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",189962883
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD_Ensidesa"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1903"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Rodríguez"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Román_Suárez_Puerta"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelino_Campanal"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realaviles.es/"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",3263
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1903"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Club de Fútbol Sociedad Anónima Deportiva"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Real Avilés"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
