"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#label","Bostonia"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#label","Bostonia"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#label","Бостонія (Каліфорнія)"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#label","Bostonia, Kalifornien"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#label","Bostonia"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#comment","Bostonia est une census-designated place située dans le comté de San Diego, dans l’État de Californie, aux États-Unis. Sa population s’élevait à 15 379 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2407889"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1656442"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bostonia"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博斯托尼亞_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bostonia,_Kalifornia"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bostonia"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bostonia"
"http://fr.dbpedia.org/resource/Bostonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bostonia,_California"
