"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/2000/01/rdf-schema#label","Asso di Picche"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/2000/01/rdf-schema#label","Asso di Picche (fumetto italiano)"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/2000/01/rdf-schema#label","L'As de pique (bande dessinée italienne)"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/2000/01/rdf-schema#comment","L'As de pique (italien : Asso di picche) est une série de bande dessinée italienne créée par le scénariste Alberto Ongaro et les dessinateurs Hugo Pratt et Mario Faustinelli. Ses dix-huit récits ont été publiés dans les 20 numéros du périodique Asso di picche édité par Uragano Comics entre 1945 à 1949. Un 19e épisode resté inédit jusque là a été publié dans Sgt. Kirk en 1974. , (it), Roy D'Amy et ont participé aux crayonnés de la série. Son unique édition française date de 1982 chez Les Humanoïdes associés."
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asso_di_Picche_(fumetto_italiano)"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3625671"
"http://fr.dbpedia.org/resource/L'As_de_pique_(bande_dessinée_italienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6skflgr"
