"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2000/01/rdf-schema#label","Basket Club Icim Arad"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2000/01/rdf-schema#label","BC ICIM Arad"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2000/01/rdf-schema#comment","Le Basket Club Icim Arad est un club roumain de basket-ball féminin."
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/baschetarad.ro"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BC_ICIM_Arad"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6sj"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887203"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FCC_Baschet_UAV_Arad"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageID",5186907
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageRevisionID",189758500
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salimata_Diatta"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arad"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_basket-ball_féminin_1994-1995"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_Club_Icim_Arad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_basket-ball_féminin"
