"subject","predicate","object"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2000/01/rdf-schema#label","HNLMS Jacob van Heemskerck (1939)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2000/01/rdf-schema#label","ヤコブ・ヴァン・ヘームスケルク (軽巡洋艦)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2000/01/rdf-schema#label","HNLMS Jacob van Heemskerck (1939)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Hr. Ms. Jacob van Heemskerck (1939)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2000/01/rdf-schema#comment","Le HNLMS Jacob van Heemskerck est un croiseur léger de classe Tromp de la Koninklijke Marine, baptisé d'après le nom de l'amiral Jacob van Heemskerk (1567–1607). À l'origine destiné à devenir conducteur de flottille et croiseur-torpilleur selon les plans de Decker formulés en 1931, il est lancé en urgence le 10 mai 1940 durant la bataille des Pays-Bas. Ne disposant pas encore d'armement, il est envoyé au Royaume-Uni. Là, il est réarmé et devient un croiseur de défense, ce type d'armement étant le seul disponible et le besoin de ce genre de navires pour protéger les convois se faisant sentir. Durant la guerre, l'équipage du croiseur ayant la sensation que ce dernier est béni lui donnent le surnom de Oude Jacob (Vieux Jacob). Sa réputation veut alors qu'aucun convoi placé sous sa protection "
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:C803_Hr.Ms._Jacob_van_Heemskerck_(ship,_1940)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hr._Ms._Jacob_van_Heemskerk"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hr._Ms._Jacob_van_Heemskerck_(1939)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hr._Ms._Jacob_van_Heemskerck_(1939)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6vy"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:C803_Hr.Ms._Jacob_van_Heemskerck_(ship,_1940)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273760"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hr.Ms._Jacob_van_Heemskerck_(1940)"
"http://fr.dbpedia.org/resource/HNLMS_Jacob_van_Heemskerck_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hr._Ms._Jacob_van_Heemskerck_(1939)"
