"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2000/01/rdf-schema#label","Amita Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2000/01/rdf-schema#label","Amita Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2000/01/rdf-schema#label","Amita Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2000/01/rdf-schema#comment","Amita Suman (née le 19 juillet 1997) est une actrice népalo-britannique. Elle incarne Inej Ghafa dans la série de Netflix Shadow and Bone : La Saga Grisha. Elle a eu le rôle récurrent de Naya dans la série de The CW The Outpost."
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9681735"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amita_Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amita_Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11frjlj539"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amita_Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amita_Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמיטה_סומאן"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amita_Suman"
"http://fr.dbpedia.org/resource/Amita_Suman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95045409"
