"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville (Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville (Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville, Aisne"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville (Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville (Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville (Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville, Aisne"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville (Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville, Aisne"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Menneville (Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Menneville est une ancienne commune française, située dans le département de l'Aisne, en région Hauts-de-France. Elle a fusionné avec Guignicourt pour former, le 1er janvier 2019; la commune nouvelle de Villeneuve-sur-Aisne dont Menneville est désormais une commune déléguée."
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02475"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgYuh4MTbLD/"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210204525"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4fzd"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մենվիլ_(Էնայի_գավառ)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Menneville,_Aisne"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Menneville,_Aisne"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menneville_(Aisne)"
"http://fr.dbpedia.org/resource/Menneville_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Menneville_(Aisne)"
