"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2000/01/rdf-schema#label","Fecenia travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2000/01/rdf-schema#label","Fecenia travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2000/01/rdf-schema#label","Fecenia travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2000/01/rdf-schema#label","Fecenia travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=879829"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2138959"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fecenia_travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2361924"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fecenia_travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fecenia_travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1304635"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fecenia_travancoria"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://dbpedia.org/ontology/wikiPageID",7087976
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://dbpedia.org/ontology/wikiPageRevisionID",126285929
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psechridae"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fecenia_protensa"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fecenia_protensa"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psechridae"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fecenia_travancoria?oldid=126285929&ns=0"
"http://fr.dbpedia.org/resource/Fecenia_travancoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fecenia_travancoria"
