"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Liste von Straßenbahnen in Afrika"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Liste des tramways en Afrique"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","La liste des tramways en Afrique, est une liste des réseaux de tramways urbains et suburbains existants ou ayant existé sur le continent africain."
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_town_tramway_systems_in_Africa"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Straßenbahnen_in_Afrika"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827946"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Транспортное_управление/Списки/Список_городских_трамвайных_систем_Африки"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageID",1382263
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",190263893
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopolis_(Égypte)"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bel_Abbès"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toamasina"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoirie_oran.png"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouargla"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_tramways"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Constantine"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Mostaganem"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja_Light_Rail"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Alger"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benghazi"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Sétif"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Alexandrie"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_d'Addis-Abeba"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansourah_(Égypte)"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saïd"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Annaba"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Constantine"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Annaba"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Casablanca"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Alger"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Algiers-COA.svg"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Oran"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helwan"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Ouargla"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Oran"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_wilayas_d'Algérie"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_du_Sahel"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Biskra"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Océanie"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massaoua"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boma"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Mostaganem"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostaganem"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutare"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Sidi_Bel_Abbès"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Afrique"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Batna"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Dey"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Caire"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Europe"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_tramways_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Asie"
