"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/2000/01/rdf-schema#label","Maastrichts volkslied"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/2000/01/rdf-schema#label","Mestreechs Volksleed"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/2000/01/rdf-schema#comment","L’hymne de Maastricht, en maastrichtois : Mestreechs Volksleed et en néerlandais Maastrichts Volkslied est l'hymne de la ville de Maastricht depuis 2002. Les paroles sont en maastrichtois. Elle proviennent de la strophe finale de l'opéra « Trijn de Begijn » d'Alfons Olterdissen (1865–1923) datant de 1910."
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Volksleed_vaan_Mestreech"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maastrichts_volkslied"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpj513"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307103"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageID",6780912
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageRevisionID",168019290
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtois"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Maastricht"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Maastricht"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Olterdissen"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_néerlandaise"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maastricht.nl/"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://dbpedia.org/ontology/wikiPageLength",3834
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Maastricht"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_néerlandaise"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mestreechs_Volksleed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
