"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#label","Abronia montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#label","Monte Cristo arboreal alligator lizard"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#label","Abronia montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#comment","Abronia montecristoi est une espèce de sauriens de la famille des Anguidae."
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/68148/legal"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5226601"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20/0"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1146445"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32005"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711736"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Cristo_arboreal_alligator_lizard"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxxg7"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageID",6313995
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageRevisionID",174215669
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguidae"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Hidalgo"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Montecristo"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gerrhonotinae"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/occasionalpapers105univ"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/wikiPageLength",2007
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gerrhonotinae"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abronia_montecristoi?oldid=174215669&ns=0"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abronia_montecristoi_55841718.jpg"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abronia_montecristoi_55841718.jpg?width=300"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abronia_montecristoi"
"http://fr.dbpedia.org/resource/Abronia_montecristoi","http://dbpedia.org/ontology/abstract","Abronia montecristoi est une espèce de sauriens de la famille des Anguidae."
