"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Musée national du Qatar"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2000/01/rdf-schema#label","卡達國家博物館"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national du Qatar, ouvert en 1975, était le plus grand musée de Doha au Qatar jusqu'en 2006 et la construction du musée d'Art islamique de Doha. Il se trouve dans la partie est de la corniche de Doha. Le nouveau musée selon un design de Jean Nouvel inspiré de la rose des sables, est inauguré en 2019."
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Qatar-National-Museum"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142526169"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glws1"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qatar_National_Museum"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡達國家博物館"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084218"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متحف_قطر_الوطني"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81013904"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_nacional_de_Catar"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageID",1627823
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",189245619
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mourinho"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Campbell"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah_al-Ahmad_al-Jaber_al-Sabah"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doha"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_islamique_de_Doha"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutre"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_de_l'Islam"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Qatar"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_ben_Khalifa_Al_Thani"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_des_sables"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Othoniel"
"http://fr.dbpedia.org/resource/Musée_national_du_Qatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nouvel"
