"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#label","Maladrerie Saint-Lazare de Beauvais"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#comment","La maladrerie Saint-Lazare est une ancienne léproserie datant du XIIe siècle, située à Beauvais, préfecture du département de l'Oise, en région Hauts-de-France en France. Ce site est aujourd'hui un centre culturel et touristique qui accueille le public tout au long de l'année."
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maladrerie_Saint-Lazare_de_Voisinlieu"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114515"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maladrerie_Saint-Lazare_de_Voisinlieu"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj6ymn"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281431"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageID",5333235
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageRevisionID",187841847
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_médiéval"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froissy"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachapelle-sous-Gerberoy"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_foncière"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_transmissible"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfectoire"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jardins_d'inspiration_médiévale"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hysope"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteuil_(Oise)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_religieuse"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1220"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchis"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Beauvais"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboureur"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Beauvais"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_potager"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contagion"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paille"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graffiti"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fay-Saint-Quentin"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_militaire"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1939"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe_aromatique"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortoir"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Nœud"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foin"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisinlieu"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaiement_(construction)"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_règles_monastiques"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_médiévale_dans_l'Occident_chrétien"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
