"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#label","Knuckles' Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#label","ناكلز كيوتيكس"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#label","ناكلز كيوتكس"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#label","Knuckles' Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#label","Knuckles’ Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#label","Knuckles' Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#comment","Knuckles' Chaotix, appelé au Japon simplement Chaotix (カオティクス, Kaotikusu), est un jeu vidéo de plates-formes, développé par la Sonic Team, sorti sur 32X en 1995."
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/knuckles-chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0382127"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClfx83zeseHOohkfQPqoG4w"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028w9m"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knuckles'_Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knuckles'_Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knuckles’_Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Knuckles’_Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knuckles'_Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Knuckles'_Chaotix"
"http://fr.dbpedia.org/resource/Knuckles'_Chaotix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カオティクス"
