"subject","predicate","object"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#label","JVLIVS II"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#comment","JVLIVS II (de son titre complet JVLIVS : Tome II - Marché Noir) est le 5e album studio du rappeur français SCH, sorti le 19 mars 2021 sous les labels Maison Baron Rouge et Rec. 118."
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5jbCQG9ZreLvD1TGcd0fHM"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7eKvzMoLTENJaukj2pHrw7"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sch-official/sets/jvlivs-ii"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sch-official/sets/jvlivs-ii-1"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1563704860"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/223895952"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_ngOrTJ8iF8roHHLo1xrZ3CKeEsIZRVFWY"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003501844"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/SCH/JVLIVS+II"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/177414609"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/181115255"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2038918"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/album/detail.htm?albumId=10604679"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/album/detail.htm?albumId=10643461"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb46756227k#about"
"http://fr.dbpedia.org/resource/JVLIVS_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb46756230g#about"
