"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#label","Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#label","Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#label","زنباريه نحاسيه"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#label","Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#comment","Les Chalcididae forment une famille d'insectes hyménoptères apocrites de la super-famille des Chalcidoidea. Les 3 500 espèces de Chalcididae se répartissent en 5 sous-familles et 70 genres."
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=164221"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159650"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121516"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001146"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11310"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=150522"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17510"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/735"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/15328"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/88daf64f-4559-47bd-8130-99fd48083ee4"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=495"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154021"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CHALF"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9439"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/92425"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calcídids"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776564568"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i47150"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dyr2v"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bronswespen_(familie)"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chalcididae"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زنبارية_نحاسية"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX544683"
"http://fr.dbpedia.org/resource/Chalcididae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chalcididae"
