"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2000/01/rdf-schema#label","André Duguet"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2000/01/rdf-schema#comment","André Duguet est un homme politique français né et décédé à une date inconnue. Maire de Montbrison, il est élu député de la Loire au Conseil des Cinq-Cents le 23 vendémiaire an IV. Accusé d'être un parent d'émigré, il est plusieurs fois dénoncé à ce titre."
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15532"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00500246"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2314_4785"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60pphfv"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12532511f#about"
"http://fr.dbpedia.org/resource/André_Duguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28151222"
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageID",10555564
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageRevisionID",155641996
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire"
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/André_Duguet","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/André_Duguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/André_Duguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire"
"http://fr.dbpedia.org/resource/André_Duguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Duguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
