"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2000/01/rdf-schema#label","Ken'ei"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2000/01/rdf-schema#label","Ère Ken'ei"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2000/01/rdf-schema#label","建永"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Ken'ei (建永) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Genkyū et avant l'ère Jōgen. Cette ère couvre la période allant du mois d'avril 1206 au mois d'octobre 1207. L'empereur régnant est Tsuchimikado-tennō (土御門天皇)."
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kenei"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047s95"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Kenei"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэнъэй"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنئیی"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194153"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/建永"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ken'ei"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建永"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кенеи"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ken'ei"
"http://fr.dbpedia.org/resource/Ère_Ken'ei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken'ei"
