"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#label","Arsène Lupin kontra Herlock Sholmès"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#label","Arsène Lupin contre Herlock Sholmès"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#label","怪盜與名偵探"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#label","أرسين لوبين ضد هرلوك شولمز"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#label","ルパン対ホームズ"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#label","Arsène Lupin versus Herlock Sholmes"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Lupin contre Herlock Sholmès est un recueil de deux histoires écrites par Maurice Leblanc, sur les aventures opposant Arsène Lupin et Herlock Sholmès. Il fait suite à Arsène Lupin, gentleman-cambrioleur, notamment à l'antépénultième nouvelle, Herlock Sholmes arrive trop tard. Cette aventure d'Arsène Lupin, au scénario et au ton humoristiques, tranche avec des œuvres plus sombres de Leblanc."
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arsène_Lupin_versus_Herlock_Sholmes_(book)"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arsène_Lupin_kontra_Herlock_Sholmes"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرسين_لوبين_ضد_هرلوك_شولمز"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארסן_לופן_נגד_הרלוק_שולמס"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864487"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/怪盜與名偵探"
"http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9wsfp"
