"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue chez les Loud"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/2000/01/rdf-schema#label","The Loud House"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/2000/01/rdf-schema#label","ラウド・ハウス"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/2000/01/rdf-schema#label","A casa dei Loud"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/2000/01/rdf-schema#label","勞德之家"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/2000/01/rdf-schema#label","Harmidom"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Loud","http://www.w3.org/2000/01/rdf-schema#label","Мой шумный дом"
