"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/2000/01/rdf-schema#label","Puff, Puff, Pass"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/2000/01/rdf-schema#label","Puff, Puff, Pass"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Puff, Puff, Pass (parfois désigné sous son titre de préparation Easier, softer way) est un film américain de 2005 réalisé et interprété par Mekhi Phifer. Jaleel White y fait une apparition."
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/6114084"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/236503"
"http://fr.dbpedia.org/resource/Puff,_Puff,_Pass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70047940"
