"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Unione del Maghreb arabo"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Magreb Arabiarraren Batasuna"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Union du Maghreb arabe"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","União do Magrebe Árabe"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Maghrebunionen"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Unie van de Arabische Maghreb"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Union des Arabischen Maghreb"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Unaniezh Maghrib Arab"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","اتحاد المغرب العربي"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#label","Unió del Magrib Àrab"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#comment","L'Union du Maghreb arabe (UMA ; arabe : اتحاد المغرب العربي, Ittiḥād al-Maghrib al-‘Arabī, en tamazight : ⵜⴰⴷⵓⴽⴽⵍⵉ ⵏ ⵍⵎⵖⵔⵉⴱ ⴰⵄⵕⴰⴱ, Taddukli n Lmeɣrib Aɛṛab) est une organisation économique et politique formée par les cinq pays du Maghreb — à savoir l'Algérie, la Libye, le Maroc, la Tunisie, ainsi que la Mauritanie — et dont le siège du secrétariat général est situé au Maroc, à Rabat. La population totale des cinq États membres s'élevait à 101 095 436 habitants en 2019."
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arab_Maghreb_Union"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4245620"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Arab-Maghrib-Union"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラブ・マグレブ連合"
"http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अरब_मग़रिब_संघ"
