"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse suédoise d'opéra"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_opera_vocalists_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_opera_vocalists_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10243281"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_śpiewaczki_operowe"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_operní_pěvkyně"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:C'hoariganerezed_svedat"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_women_opera_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنيات_أوبرا_سويديات"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://dbpedia.org/ontology/wikiPageID",12141822
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://dbpedia.org/ontology/wikiPageRevisionID",181862753
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse suédoise d'opéra"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_suédoise_d'opéra?oldid=181862753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_classique_suédoise"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suédoise_d'opéra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_d'opéra"
