"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2000/01/rdf-schema#label","Nerbioiko Sari Handia"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Nervión"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du Nervion"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix du Nervión est une compétition annuelle d'aviron, concrètement de trainières, qui a lieu dans la baie de Bilbao. Ces régates ont reçu divers noms tout au long de son histoire."
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nerbioiko_Sari_Handia"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114255"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_del_Nervión"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j37_q"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageID",5538926
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageRevisionID",116808151
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierbena"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînière"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermeo"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_culturelle_Michelin"
"http://fr.dbpedia.org/resource/Grand_Prix_du_Nervion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
