"subject","predicate","object"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","歩歩高"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","BBK Electronics"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","BBK Electronics"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","步步高 (企业)"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","BBK Electronics"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","BBK Electronics"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","BBK Electronics"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#label","BBK Electronics"
"http://fr.dbpedia.org/resource/BBK_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","BBK Electronics Corporation (en chinois: 步步高 电子 工业 有限公司) est une multinationale chinoise spécialisée dans l'électronique, telle que les téléviseurs, les lecteurs MP3, les appareils photo numériques et les téléphones cellulaires. Elle commercialise des smartphones sous les marques Oppo, Realme et OnePlus. Elle fabrique également des lecteurs Blu-ray, des casques et des amplificateurs pour casques sous la division Oppo Digital. Le siège et la base de production de BBK Electronics sont situés à Dongguan."
