"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Hima (peuple)"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Hema (volk)"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Hema (gruppo etnico)"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Hema sont un groupe ethnolinguistique comptant environ 160 000 membres vivant dans l'est de la République démocratique du Congo, en particulier en Ituri, région de l'ancienne province Orientale. Ils sont également présents et en Ouganda. Son lignage linguistique est le suivant : nigéro-congolais, atlantico-congolais, voltaïco-congolais, bénoué-congolais, bantou, , bas-Bantou, Central, J, et Nyoro-Ganda. Les Hima sont semi-nomades, éleveurs et agriculteurs.A l'est de la République démocratique du Congo la tribu shie représente la majorité de ce groupe ethnologique."
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hima_people"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1604701"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_hema"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hema_(volk)"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hema_(Ethnie)"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hema_people"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hima"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹേമ_ജനത"
"http://fr.dbpedia.org/resource/Hima_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hemaoj"
