"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/2000/01/rdf-schema#label","Monkey HTTP Server"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/2000/01/rdf-schema#label","Monkey web server"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/2000/01/rdf-schema#comment","Monkey web server est un serveur HTTP en logiciel libre conçu pour fonctionner uniquement avec le noyau Linux, et tentant d'utiliser de façon optimale ses possibilités plutôt que d'être portable. Il en résulte un gain de performance par rapport à d'autres serveurs hautes performances comme nginx."
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monkey_HTTP_Server"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wx_6k4"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17069730"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageID",8199453
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageRevisionID",178954661
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_libre"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGINX"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Monkey_web_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_limitée_GNU"
