"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/2000/01/rdf-schema#label","James R. Killian"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/2000/01/rdf-schema#label","James R. Killian"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/2000/01/rdf-schema#label","Киллиан, Джеймс"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/2000/01/rdf-schema#label","James Rhyne Killian"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Кілліан"
"http://fr.dbpedia.org/resource/James_R._Killian","http://www.w3.org/2000/01/rdf-schema#comment","James Rhyne Killian (24 juillet 1904 - 29 juillet 1988) est le dixième directeur du Massachusetts Institute of Technology (MIT). Il est plus connu pour son rôle de conseiller scientifique auprès des présidents américains Harry S. Truman, Eisenhower, John Kennedy et Gerald Ford et le rôle qu'il a joué dans la création en 1958 de l'agence spatiale civile américaine, la NASA."
