"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2000/01/rdf-schema#label","Cross Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2000/01/rdf-schema#label","Cross Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2000/01/rdf-schema#comment","Cross Season est le 13e single de Nami Tamaki sorti sous le label Sony Music Entertainment Japan le 14 mars 2007 au Japon. Il atteint la 23e place du classement de l'Oricon, et reste classé pendant 4 semaines. Cross Season a été utilisé comme thème musical pour Sports URUGUS. Cross Season se trouve sur l'album Don't Stay et sur l'album remix Reproduct Best."
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb857l"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bf8b7365-aca7-38f0-b3ab-bcb45f7394d8"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CROSS_SEASON"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003775"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageID",4890159
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageRevisionID",164909532
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brightdown"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Stay"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuary_(chanson_de_Nami_Tamaki)"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Nami_Tamaki"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nami_Tamaki"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduct_Best"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/317426/products/music/699871/1/"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/SR/namitamaki/SRCL-6514/index.html"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/wikiPageLength",2140
"http://fr.dbpedia.org/resource/Cross_Season","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Nami_Tamaki"
"http://fr.dbpedia.org/resource/Cross_Season","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Cross_Season","http://xmlns.com/foaf/0.1/name","Cross Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nami_Tamaki"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Cross_Season","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cross_Season?oldid=164909532&ns=0"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Don't_Stay"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Nami_Tamaki"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/dateSinglePréc",2006
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/dateSingleSuiv",2007
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/durée","1216.0"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/faceA","Cross Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/faceB","I Can Fly"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/musique","nishi-ken"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/musique","森重樹一, 神田和幸"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/musique","Asakura Daisuke"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/paroles","夏野芹子"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/paroles","Asakura Makoto"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/paroles","mavie"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/piste","Cross Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/piste","Lost and Found"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/piste","I Can Fly"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Sanctuary_(chanson_de_Nami_Tamaki)"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Brightdown"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/sorti",2007-03-14
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/temps","319.0"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/temps","328.0"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/temps","326.0"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/temps","241.0"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/titre","CD"
"http://fr.dbpedia.org/resource/Cross_Season","http://fr.dbpedia.org/property/titre","Cross Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cross_Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/aSide","Cross Season"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/bSide","I Can Fly"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Cross_Season","http://dbpedia.org/ontology/rank","à l'Oricon"
