"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2000/01/rdf-schema#label","Pandorus"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2000/01/rdf-schema#label","Pandoros"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2000/01/rdf-schema#label","Pandoros"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2000/01/rdf-schema#label","Пандор"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2000/01/rdf-schema#label","Pandoro (figlio di Eretteo)"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pandoros (en grec ancien Πάνδωρος / Pándôros) est le fils d'Érechthée (roi d'Athènes) et de Praxithée. Pandoros quitte l'Attique pour former une colonie en Eubée, et fonde Chalcis et Érétrie. Il est le père de Dios, fondateur de la cité de Dios."
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пандор"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandoro_(figlio_di_Eretteo)"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2428721"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পান্দোরুস"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l86y"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pandoros"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάνδωρος"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пандор"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pandorus"
"http://fr.dbpedia.org/resource/Pandoros","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pandorus"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageID",5106521
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageRevisionID",153740563
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Eubée"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcis"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxithée_(épouse_d'Érechthée)"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érétrie"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érechthée"
"http://fr.dbpedia.org/resource/Pandoros","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Pandoros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique"
"http://fr.dbpedia.org/resource/Pandoros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Eubée"
"http://fr.dbpedia.org/resource/Pandoros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Pandoros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
