"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/2000/01/rdf-schema#label","Slhoki"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/2000/01/rdf-schema#comment","Slhoki, né le 7 mai 1976 à Renens, est un dessinateur de bande dessinée suisse."
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10167096"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677111"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15588018c#about"
"http://fr.dbpedia.org/resource/Slhoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z654tgg"
"http://fr.dbpedia.org/resource/Slhoki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Renens"
"http://fr.dbpedia.org/resource/Slhoki","http://dbpedia.org/ontology/wikiPageID",7440306
"http://fr.dbpedia.org/resource/Slhoki","http://dbpedia.org/ontology/wikiPageRevisionID",169984276
"http://fr.dbpedia.org/resource/Slhoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Slhoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_suisse_de_bande_dessinée"
