"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","Тайтус"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","ティトゥス (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Titus_(flertydig)"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246740"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이터스"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Titus_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Titus_(disambiguasi)"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیتوس_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Titus_(pagklaro)"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Titus"
"http://fr.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Titus_(egyértelműsítő_lap)"
