"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#label","Sveti Jurij"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#label","Sveti Jurij (Gornja Radgona)"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#label","Municipality of Sveti Jurij ob Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#label","什恰夫尼察河畔斯韋提尤爾利區"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#label","Sveti Jurij ob Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#comment","Sveti Jurij ou Sveti Jurij ob Ščavnici est une commune située dans la région de Prekmurje en Slovénie. La commune est située dans une région viticole."
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=325366115"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1124034"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sveti_Jurij_(Gornja_Radgona)"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴェティ・ユリイ・オプ・シュチャヴニツィ"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Općina_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rsq80"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/什恰夫尼察河畔斯韋提尤爾利區"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스베티유리오브슈차브니치"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Свети_Јуриј_об_Шчавници"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1676359"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sveti_Jurij_ob_Ščavnici_(općina)"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sveti_Jurij"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občina_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Светий_Юрий-об-Щавници_(община)"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920353"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality_of_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Општина_Свети_Јуриј_на_Шчавница"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Светий_Юрий-об-Щавници_(община)"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Светий_Юрій-об-Щавниці_(община)"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Občina_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Občina_Sveti_Jurij_ob_Ščavnici"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3239259/"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageID",3870172
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageRevisionID",187982654
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Slovénie"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Ilešič"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ščavnica"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoslav_Grmič"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Korošec"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Kocbek"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Sveti_Jurij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
