"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2000/01/rdf-schema#label","Skeksès"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2000/01/rdf-schema#label","Skeksis"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2000/01/rdf-schema#comment","Les Skeksès (Skeksis en version originale) sont une espèce de fiction apparue pour la première fois dans le film Dark Crystal (1982) de Jim Henson et Frank Oz. Principaux antagonistes des héros, Jen et Kira, ils sont décrits par Brian Froud, le concepteur artistique, comme des créatures hybrides entre oiseau et dragon et sont représentés par de grandes marionnettes manipulées par les créateurs des Muppets."
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skeksis"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7534352"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h0q2"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skeksis"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Skeksis"
"http://fr.dbpedia.org/resource/Skeksès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skeksis"
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageID",4371954
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageRevisionID",180231375
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awkwafina"
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Samberg"
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Froud"
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Fierstein"
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Whitmire"
"http://fr.dbpedia.org/resource/Skeksès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jim_Henson_Company"
