"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Baobab (homonymie)"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807056"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baobab_(disambigua)"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baobab_(disambiguation)"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageID",82044
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",153519369
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baobabs"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestra_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAOBAB"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Betti"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baobab_africain"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circus_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baobab_(groupe)"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adansonia"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hornez"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_du_désert"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomic_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atomic_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orchestra_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BAOBAB"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Baobabs"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baobab_africain"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baobab_(groupe)"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Circus_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_Baobab"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",837
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baobab_(homonymie)?oldid=153519369&ns=0"
"http://fr.dbpedia.org/resource/Baobab_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baobab_(homonymie)"
