"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#label","História da Crimeia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Crimée"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Historia de Crimea"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#label","History of Crimea"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#label","クリミアの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van de Krim"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Історія Криму"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#comment","La Crimée, située sur la côte nord de la mer Noire, a une histoire propre documentée depuis plusieurs millénaires. Sa géographie a conditionné une histoire différente au nord de la péninsule, plat, au climat continental rude et relié par voie de terre (isthme de Perekop) à la steppe pontique, et au sud, montagneux, au climat pontique doux, et relié par la mer à l'Anatolie, au monde égéen mais aussi aux fleuves russes et à la mer d'Azov."
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Crimea"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Crimea"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Crimea"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστορία_της_Κριμαίας"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크림반도의_역사"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krymo_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Crimeia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009122359"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Krım_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Криму"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Crimea"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡырым_тарихы"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Крыма"
"http://fr.dbpedia.org/resource/Histoire_de_la_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629621"
