"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#label","Tanganoides harveyi"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#label","Tanganoides harveyi"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#label","Tanganoides harveyi"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#comment","Tanganoides harveyi est une espèce d'araignées aranéomorphes de la famille des Desidae."
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=890011"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2143851"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tanganoides_harveyi"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:038740"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/830027"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1216789"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id612854"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tanganoides_harveyi"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tanganoides_harveyi"
"http://fr.dbpedia.org/resource/Tanganoides_harveyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026218"
