"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Capdenac à Rodez"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/2000/01/rdf-schema#label","卡普德纳克－罗德兹铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Capdenac à Rodez est une ligne de chemin de fer, à voie unique non électrifiée, située dans le département français de l'Aveyron. Elle relie son chef-lieu, Rodez, à l'étoile de Capdenac, un nœud ferroviaire majeur de la région. Ce nœud permet notamment de relier Rodez à Paris via Brive-la-Gaillarde. La ligne a été mise en service dans un premier temps en 1858, entre Capdenac et Saint-Christophe, et, deux ans plus tard, elle était ouverte jusqu'à Rodez. Si le transport de passagers est devenu le flux majeur, la ligne a été avant tout construite pour desservir le pôle houiller et sidérurgique majeur qu'était Decazeville, avec le trafic de marchandises que cela pouvait impliquer."
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldr_"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡普德纳克－罗德兹铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239439"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://dbpedia.org/ontology/wikiPageID",3538045
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://dbpedia.org/ontology/wikiPageRevisionID",173215597
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Capdenac_à_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
