"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#label","Esprit des eaux (Dvořák)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#label","The Water Goblin"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#label","Il folletto delle acque"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#label","El duende de las aguas"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#label","Vodník (symfonisch gedicht)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#label","Der Wassermann (Dvořák)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ondin ou Esprit des eaux Op. 105, B. 195,(en tchèque : Vodník ; publié initialement par N. Simrock avec le titre anglais The Water-Fay) est un poème symphonique en si mineur d’Antonín Dvořák composé entre le 6 janvier et 11 février 1896 et créé le 14 novembre 1896 à Londres par Henry J. Wood. Avant cela, elle avait également été représentée de façon semi-publique le 1er juin 1896 au Conservatoire de Prague sous la direction d'Antonín Bennewitz."
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002367241"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35081250"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/The_Water_Goblin,_Op.107_(Dvořák,_Antonín)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m2y7"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197908"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81004074"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vodník_(Dvořák)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/74f6cbcf-553f-31a4-80c0-8edc0173b41f"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vodník_(symfonisch_gedicht)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3386008"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13922865t#about"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_duende_de_las_aguas"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_folletto_delle_acque"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水の精_(交響詩)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182677068"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Wassermann_(Dvořák)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Water_Goblin"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300048440"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageID",13135485
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageRevisionID",188431258
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(instrument)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritardando"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon_tubulaire"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_musique_classique"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legato"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Bennewitz"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouet_d’or"
"http://fr.dbpedia.org/resource/Esprit_des_eaux_(Dvořák)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_symphonique"
