"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","Витюгов, Никита Кириллович"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Witiugow"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Vitjugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","نيكيتا فتيوغوف"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","尼基塔·维秋戈夫"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Vitjoegov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#comment","Nikita Kirillovitch Vitiougov (russe : Никита Кириллович Витюгов, transcription anglaise Vitiugov) est un grand maître international d'échecs russe né le 4 février 1987 et champion de Russie en 2021. Au 1er mars 2021, il est le 5e joueur russe et le 26e joueur mondial avec un son classement Elo de 2 715 points."
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/Colchonero64"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/N_Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=4152956"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Nikita_Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/225118"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=54643"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vitiugov.nikita"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikita_Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/x51b7dxg.html"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikita_Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Витюгов,_Никита_Кириллович"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikita_Vitjoegov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nikita_Kirillovich_Vitiugov"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼基塔·维秋戈夫"
"http://fr.dbpedia.org/resource/Nikita_Vitiugov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikita_Vitiugov"
