"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2000/01/rdf-schema#label","Affaire Zineb Redouane"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Zineb Redouane est une affaire judiciaire française liée à la mort d'une octogénaire à Marseille, le 2 décembre 2018, après qu'elle a été blessée la veille à son domicile situé au quatrième étage par une grenade lacrymogène tirée par les forces de l'ordre lors de l'« acte III » du mouvement des Gilets jaunes. Selon plusieurs témoins, elle a déclaré avoir été visée par les forces de l'ordre."
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Affaire_Zineb_Redouane"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قضية_زينب_رضوان"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmbf_d7l"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Affaire_Zineb_Redouane"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65461605"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Afar_Zineb_Redouane"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageID",12354572
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageRevisionID",191034648
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_républicaines_de_sécurité"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Castaner"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Timone"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:On_veut_des_maisons_pas_des_expulsions.jpg"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_du_mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Steve_Maia_Caniço"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiracisme"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_sur_images"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkhadem"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canebière"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_criminelle_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Conception"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aubagne"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème_aigu_du_poumon"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_(victime_de_violences_policières_à_Marseille)"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_cardiorespiratoire"
"http://fr.dbpedia.org/resource/Affaire_Zineb_Redouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
