"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#label","Blood Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#label","Blood Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#label","Blood Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#label","ブラッドラッド"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#comment","Blood Lad (ブラッドラッド, Buraddo Raddo) est un manga écrit et dessiné par Yūki Kodama. Il est prépublié entre septembre 2009 et septembre 2016 dans le magazine Young Ace de l'éditeur Kadokawa Shoten, et a été compilé en un total de 17 tomes. La version française est éditée en intégralité par Kurokawa. Une adaptation en série télévisée d'animation de dix épisodes produit par le studio Brain's Base a été diffusée entre juillet et septembre 2013 sur la chaine tvk. Dans les pays francophones, elle est diffusée en simulcast par Dybex."
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/21614"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/96280/"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/82227/"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blood-Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=12538"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=15136"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://blood-lad.wikia.com/"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182443"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BLOOD_LAD_血意少年"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blood_Lad"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッドラッド"
"http://fr.dbpedia.org/resource/Blood_Lad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_5yd1"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageID",7271441
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageRevisionID",179789282
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōhei_Kimura"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Young_Ace"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Albanese"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Kanagawa"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsu_Inada"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dutel"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masumi_Asano"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Television"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonkoma"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_novel"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Vandroux"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Saroli"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuuka_Nanri"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emi_Sarah_Bridcut"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulcast"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIZ_Media"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Benedito"
"http://fr.dbpedia.org/resource/Blood_Lad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayao_Miyazaki"
