"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://www.w3.org/2000/01/rdf-schema#label","Musée du patrimoine et du judaïsme alsacien"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://dbpedia.org/ontology/wikiPageID",12362837
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://dbpedia.org/ontology/wikiPageRevisionID",156522198
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Patrimoine_et_du_Judaïsme_alsacien"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_du_Patrimoine_et_du_Judaïsme_alsacien"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_du_patrimoine_et_du_judaïsme_alsacien?oldid=156522198&ns=0"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_et_du_judaïsme_alsacien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_du_patrimoine_et_du_judaïsme_alsacien"
