"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","Восточний (космодром)"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","Vostochny Cosmodrome"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","Kosmodrom Wostocznyj"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","Cosmodromo Vostočnyj"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","Kosmodrom Wostotschny"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","东方航天发射场"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","Cosmodrome Vostotchny"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#label","Kosmodroom Vostotsjny"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#comment","Le cosmodrome Vostotchny (en russe : Космодром Восточный, Kosmodrom Vostotchny, cosmodrome oriental») est une base de lancement russe, qui se trouve dans l'oblast de l'Amour au sud-est de la Sibérie près de la petite ville de Tsiolkovski. La construction de cette nouvelle base de lancement a été décidée pour réduire la dépendance de la Russie vis-à-vis du cosmodrome de Baïkonour qui présente l'inconvénient de se situer au Kazakhstan depuis l'éclatement de l'Union soviétique. Le projet est poussé par le président russe Vladimir Poutine car il contribue au décollage économique d'une région peu peuplée et proche d'une Chine dynamique et de plus en plus influente. Les déboires du programme spatial russe et les problèmes économiques du pays[réf. nécessaire] aboutissent à une révision à la baiss"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vostochny_Cosmodrome"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kosmodroom_Vostotsjny"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vostočnija_kosmodroms"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vostotšnyin_kosmodromi"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kosmodrom_Øst"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Васточны_(касмадром)"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kosmodrom_Vostochny"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Източен_космодрум"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vostotšnõi_kosmodroom"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosmodromo_Vostočnyj"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보스토치니_우주기지"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வசுத்தோச்சினி_விண்வெளி_ஏவுதளம்"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kozmodrom_Vostočni"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Космодром_Восточни"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kosmodrom_Wostotschny"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فستوتشني_(ميناء_فضائي)"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוסמודרום_ווסטוצ'ני"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cosmòdrom_Oriental"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_فضایی_وستوچنی"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vosztocsnij_űrrepülőtér"
"http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vostochny_Cosmodrome"
