"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2000/01/rdf-schema#label","Глаттхард, Арнольд"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2000/01/rdf-schema#label","Arnold Glatthard"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Glatthard, né le 16 juin 1910 à Meiringen et mort le 23 novembre 2002 à Meiringen, est un skieur puis entraîneur de ski. Il est également guide de montagne."
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D048207.php"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глаттхард,_Арнольд"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9k9"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863351"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnold_Glatthard"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049497899"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307314510"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meiringen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/deathDate",2002-11-23
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meiringen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageID",1475086
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageRevisionID",155335055
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1948"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everest"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Meiringen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_suisse"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Meiringen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2002"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_ski_alpin"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauberhorn"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1950"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tensing_Norgay"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Hillary"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_bernois"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlberg-Kandahar"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiringen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/wikiPageLength",2320
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_suisse"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Meiringen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Meiringen"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_ski_alpin"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2002"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_bernois"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnold_Glatthard?oldid=155335055&ns=0"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnold_Glatthard"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/abstract","Arnold Glatthard, né le 16 juin 1910 à Meiringen et mort le 23 novembre 2002 à Meiringen, est un skieur puis entraîneur de ski. Il est également guide de montagne."
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Arnold_Glatthard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4144610"
