"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2000/01/rdf-schema#label","Барбенго"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2000/01/rdf-schema#label","Barbengo"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2000/01/rdf-schema#label","Barbengo"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2000/01/rdf-schema#comment","Barbengo est un quartier de la ville de Lugano (Suisse) et une ancienne commune suisse du canton du Tessin."
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbengo"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002136.php"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8469270/"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664172"
"http://fr.dbpedia.org/resource/Barbengo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barbengo"
