"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Жан-Луї Торан"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","若望-類斯·托朗"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Tauran, né le 5 avril 1943 à Bordeaux (France) et mort le 5 juillet 2018 à Meriden (Connecticut) aux États-Unis, est un cardinal français de la Curie romaine. Il est président du conseil pontifical pour le dialogue inter-religieux de 2007 à 2018, et camerlingue de la Sainte Église romaine du 20 décembre 2014 à sa mort."
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000232666&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007408486"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-louis-tauran_28630"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021071"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_8340"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003889413"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eglise.catholique.fr/personne/s-em-le-cardinal-jean-louis-tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/btauran.html"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=191330656"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v0s9"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean-Louis_Pierre_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Ludovicus_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170466409#about"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан-Луї_Торан"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90659283"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450310"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장루이_토랑"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/77791"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073332755/id"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жан-Луі_Таран"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Louis_Pierre_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jean-Louis_Tauran"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047274000"
"http://fr.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p244746818"
