"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2000/01/rdf-schema#label","Objet gonflable"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2000/01/rdf-schema#label","インフレータブル"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2000/01/rdf-schema#comment","Un objet gonflable est un objet étanche disposant de parois souples et d'une ouverture refermable (typiquement une valve), qui lui permettent d'accueillir un fluide sans qu'il s'échappe (un gaz — généralement de l'air, mais de l'hélium ou de l'azote peuvent aussi être utilisés — ou un liquide), de manière à augmenter son volume, et ainsi lui faire prendre son aspect normal. L'avantage d'un objet gonflable est qu'il occupe un espace plus faible lorsqu'il est dégonflé, et qu'il est donc plus facile à stocker."
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inflatable_objects"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Inflatable-1"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r2fb"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Piepūšama_konstrukcija"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بادکردنی"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inflatable"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oppustelig_ting"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2162595"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gembung"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02311074n"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インフレータブル"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/66098623"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageID",2022276
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageRevisionID",188417471
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_humaine"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustine"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_mécanique"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étanchéité"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Pompidou-Metz"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expiration_pulmonaire"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valve_de_bicyclette"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_mécanique"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur-des-vents"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/wikiPageLength",1994
"http://fr.dbpedia.org/resource/Objet_gonflable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_gonflable"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Objet_gonflable?oldid=188417471&ns=0"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Objet_gonflable"
"http://fr.dbpedia.org/resource/Objet_gonflable","http://dbpedia.org/ontology/abstract","Un objet gonflable est un objet étanche disposant de parois souples et d'une ouverture refermable (typiquement une valve), qui lui permettent d'accueillir un fluide sans qu'il s'échappe (un gaz — généralement de l'air, mais de l'hélium ou de l'azote peuvent aussi être utilisés — ou un liquide), de manière à augmenter son volume, et ainsi lui faire prendre son aspect normal. L'avantage d'un objet gonflable est qu'il occupe un espace plus faible lorsqu'il est dégonflé, et qu'il est donc plus facile à stocker. Un objet gonflable est sensible aux chocs et aux objets saillants qui risquent de le percer, et donc de le rendre inutilisable puisqu'il n'est plus possible de le gonfler dans cet état. Il est toutefois possible dans certains cas de le réparer en obturant le trou au moyen d'une rustine. Un objet gonflable peut être gonflé de diverses manières : l'ouverture peut être portée à la bouche pour y souffler l'air contenu dans les poumons, ou un dispositif tel qu'une pompe ou un compresseur peut être utilisé. Par analogie, on regroupe aussi sous le nom d'objets gonflables certains dispositifs non-étanches, maintenus en expansion par un flot d'air continu. À ce titre, les danseurs-des-vents sont considérés comme des objets gonflables."
