"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne d'Oettingen-Oettingen (en allemand Johanna zu Oettingen-Oettingen) est née à Harbourg (Saint-Empire) le 30 août 1602 et meurt à Strasbourg le 17 septembre 1639. Elle est une noble allemande, fille du comte (1577-1634) et de (1576-1635)."
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017266&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Johanna_of_Oettingen-Oettingen_(1)"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001917125053"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22147095073225081911"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbld_dqm"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохана_фон_Йотинген-Йотинген"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11928045"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harbourg_(Souabe)"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageID",11273168
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageRevisionID",187342349
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Élisabeth_de_Hohenlohe-Neuenstein"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babenhausen_(Hesse)"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Évrard_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Erbach"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbourg_(Souabe)"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinau_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1602"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite-Pierre"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Reinhard_Ier_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Wolfgang_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1639"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Reinhard_II_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Casimir_de_Hanau"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe-Christine_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Strasbourg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageLength",2654
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Strasbourg"
"http://fr.dbpedia.org/resource/Jeanne_d'Oettingen-Oettingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1602"
