"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Уэрта-де-Рей"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","هويرتا دي ري"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Huerta de Rey est une commune d’Espagne, dans la province de Burgos, communauté autonome de Castille-et-León."
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huerta_de_Rey"
"http://fr.dbpedia.org/resource/Huerta_de_Rey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Huerta_de_Rey"
