"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2000/01/rdf-schema#label","Glaucus (zoon van Minos)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2000/01/rdf-schema#label","Glaucus of Crete"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2000/01/rdf-schema#label","Glaokos (mab Minos)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2000/01/rdf-schema#label","Glauc de Creta"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2000/01/rdf-schema#label","Glaucos fils de Minos"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2000/01/rdf-schema#comment","Glaucos est un mortel de la mythologie grecque, fils du roi de Crète Minos et de son épouse Pasiphaé."
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Glavcvs_1"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zjmcd"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glauc_de_Creta"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλαύκος_του_Μίνωα"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3243"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Glauco_(fillo_de_Minos)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Glaokos_(mab_Minos)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glauco_(figlio_di_Minosse)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glauco_de_Creta"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Главк_(сын_Миноса)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glaukos_(syn_Minosa)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978017"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glaukos_(Minoksen_poika)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glaucus_(zoon_van_Minos)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلاوكوس_بن_مينوس"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glaukos_(Sohn_des_Minos)"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/508159035187001380001"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glaucus_of_Crete"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Glaucos_fils_de_Minos","http://dbpedia.org/ontology/wikiPageID",2751477
