"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#label","Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#comment","Vignely est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77498"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217704980"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtS5a6o5DgYb/"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виньели"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Виньели"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443898/"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152758362#about"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віньєлі"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vignely"
"http://fr.dbpedia.org/resource/Vignely","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vignely"
