"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://www.w3.org/2000/01/rdf-schema#label","Traitement médical de l'appareil digestif"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350289"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageID",1606102
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://dbpedia.org/ontology/wikiPageRevisionID",28233233
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://www.w3.org/2004/02/skos/core#prefLabel","Traitement médical de l'appareil digestif"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traitement_médical_de_l'appareil_digestif?oldid=28233233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traitement_de_l'appareil_digestif"
"http://fr.dbpedia.org/resource/Catégorie:Traitement_médical_de_l'appareil_digestif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traitement_médical"
