"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","河童"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (Fabelwesen)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (mythologie)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (mitologia)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","河童"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (sinh vật truyền thuyết)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kappa"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (mythisch wezen)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le kappa (河童) ou kawatarō (川太郎, « garçon de la rivière ») est un monstre du folklore japonais, décrit comme un génie ou un diablotin d'eau. Le kappa est réputé pour chercher à attirer les humains ou les animaux dans l'eau. La plupart de leurs farces consistent à s'introduire dans les villages pour voler de la nourriture, lâcher des gaz et regarder sous les kimonos des femmes. Mais ils peuvent aussi noyer animaux et humains, kidnapper des enfants et violer les femmes. Ce lien avec le concombre a donné le nom de kappamaki à une variété de makizushi avec des juliennes de concombre dans le centre."
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kappa"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kappa-Japanese-mythology"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kappa_(japonský_folklór)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kappa_(mythisch_wezen)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kappa_(mitologie)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kappa"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kappa_(Fabelwesen)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kappa_(folklore)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kappa_(folklore)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kappa_(sinh_vật_truyền_thuyết)"
"http://fr.dbpedia.org/resource/Kappa_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河童"
