"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","科赫德斯"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Cojedes (Cojedes)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Cojedes (Venezuela)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Cojedes (Wenezuela)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Cojedes (cidade)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Cojedes, localement Cojeditos ou Cojedito, est une ville du de l'État de Cojedes au Venezuela, capitale de la paroisse civile de Cojedes et chef-lieu de la municipalité d'Anzoátegui."
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cojedes_(kapital_sa_munisipyo_sa_Venezuela)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科赫德斯"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1025081"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cojedes,_Cojedes"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cojedes,_Cojedes"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055cks"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cojedes_(cidade)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوخیدز_(کوخیدز)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cojedes_(Wenezuela)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cojedes_(Cojedes)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981942"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3645387/"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5912972
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",185943234
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzoátegui_(municipalité)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Cojedes"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cojedes_State.svg"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cojedes_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Cojedes"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://www.georss.org/georss/point","9.61666667 -68.91666667"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Cojedes"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cojedes_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
